tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
SINAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Piscul Cainelui;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;6050;;25137;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;190;989;;
1;226;3;6050;;25138;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
1;226;3;6050;;25139;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
;;;;;;;;;;;;;;;;
2;226;6;6011;;25131;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;190;989;;
2;226;6;6011;;25132;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
2;226;6;6011;;25133;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
2;226;6;6011;;25135;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;190;989;;
2;226;6;6011;;25136;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
2;226;6;6011;;25137;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
2;226;6;6011;;25138;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;190;989;;
2;226;6;6011;;25139;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
2;226;6;6011;;25130;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
;;;;;;;;;;;;;;;;
3;226;3;46011;2513;1;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;190;989;;
3;226;3;46011;2513;2;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
3;226;3;46011;2513;3;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 1470 DRTv;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;6050;;25147;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
1;226;3;6050;;25148;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;130;1464;;
1;226;3;6050;;25149;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;270;1464;;
;;;;;;;;;;;;;;;;
2;226;6;6011;;25141;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
2;226;6;6011;;25142;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;130;1464;;
2;226;6;6011;;25143;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;270;1464;;
2;226;6;6011;;25145;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
2;226;6;6011;;25146;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;130;1464;;
2;226;6;6011;;25147;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;270;1464;;
2;226;6;6011;;25148;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
2;226;6;6011;;25149;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;130;1464;;
2;226;6;6011;;25140;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;270;1464;;
;;;;;;;;;;;;;;;;
3;226;3;46011;2514;1;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
3;226;3;46011;2514;2;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;130;1464;;
3;226;3;46011;2514;3;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;270;1464;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 2000;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12030;;23987;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;
1;226;3;12030;;23988;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
1;226;3;12030;;23989;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;350;2069;;
;;;;;;;;;;;;;;;;
2;226;6;2013;;23981;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;
2;226;6;2013;;23982;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
