tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
VODAFONE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
SINAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Furnica;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12146;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;150;934;;
1;226;1;22205;;12145;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;240;934;;
;;;;;;;;;;;;;;;;
2;226;1;23255;;12141;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;150;934;;
2;226;1;23255;;12142;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;240;934;;
2;226;1;23255;;12144;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;150;934;;
2;226;1;23255;;12145;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;240;934;;
2;226;1;23255;;12147;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;150;934;;
2;226;1;23255;;12148;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;240;934;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 1470 DRTv;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12361;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
1;226;1;22205;;12362;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
1;226;1;22205;;12363;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
1;226;1;22205;;12364;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;290;1464;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12365;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
1;226;1;22205;;12366;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
1;226;1;22205;;12367;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
;;;;;;;;;;;;;;;;
2;226;1;23255;;12361;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
2;226;1;23255;;12362;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
2;226;1;23255;;12363;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
2;226;1;23255;;19071;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;290;1464;;
2;226;1;23255;;12364;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
2;226;1;23255;;12365;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
2;226;1;23255;;12366;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
2;226;1;23255;;12367;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
