tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
SINAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Furnica;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12146;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;150;934;;
1;226;1;22205;;12145;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;240;934;;
;;;;;;;;;;;;;;;;
2;226;1;23255;;12141;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;150;934;;
2;226;1;23255;;12142;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;240;934;;
2;226;1;23255;;12144;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;150;934;;
2;226;1;23255;;12145;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;240;934;;
2;226;1;23255;;12147;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;150;934;;
2;226;1;23255;;12148;;;;214  |  Furnica;45.357162;25.541063;SINAIA  |  Furnica;240;934;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 1470 DRTv;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12361;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
1;226;1;22205;;12362;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
1;226;1;22205;;12363;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
1;226;1;22205;;12364;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;290;1464;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12365;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
1;226;1;22205;;12366;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
1;226;1;22205;;12367;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
;;;;;;;;;;;;;;;;
2;226;1;23255;;12361;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
2;226;1;23255;;12362;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
2;226;1;23255;;12363;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
2;226;1;23255;;19071;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;290;1464;;
2;226;1;23255;;12364;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
2;226;1;23255;;12365;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
2;226;1;23255;;12366;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
2;226;1;23255;;12367;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
2;226;1;23255;;12368;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
2;226;1;23255;;12369;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
2;226;1;23255;;19077;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;290;1464;;
;;;;;;;;;;;;;;;;
3;226;1;23251;912361;2;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
3;226;1;23251;912361;3;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;140;1464;;
;;;;;;;;;;;;;;;;
3;226;1;23251;912361;14;;;;236  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;110;1464;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Piscul Cainelui;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12412;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
1;226;1;22205;;12411;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12416;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
1;226;1;22205;;12415;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
;;;;;;;;;;;;;;;;
2;226;1;23255;;12412;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
2;226;1;23255;;12411;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
2;226;1;23255;;12415;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
2;226;1;23255;;12414;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
2;226;1;23255;;12418;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
2;226;1;23255;;12417;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
;;;;;;;;;;;;;;;;
3;226;1;23251;912411;2;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
3;226;1;23251;912411;1;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
;;;;;;;;;;;;;;;;
3;226;1;23251;912411;14;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;220;989;;
3;226;1;23251;912411;13;;;;241  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;320;989;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 2000;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;22205;;12431;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;360;2069;;
;;;;;;;;;;;;;;;;
2;226;1;23255;;12431;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;240;2069;;
2;226;1;23255;;12434;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;240;2069;;
2;226;1;23255;;12437;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;240;2069;;
;;;;;;;;;;;;;;;;
3;226;1;23251;912431;1;;;;243  |  Cota 2000;45.36267;25.494599;COTA 2000;240;2069;;
