tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
SINAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Telecabina 1400;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;42381;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
1;226;5;7221;;42382;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
1;226;5;7221;;42383;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;12381;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
2;226;5;7221;;12382;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
2;226;5;7221;;12383;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101238;11;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;7221;101238;12;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;7221;101238;13;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101238;21;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;7221;101238;22;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;7221;101238;23;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101238;51;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;7221;101238;52;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;7221;101238;53;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101238;71;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;7221;101238;72;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;7221;101238;73;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 1470 DRTv;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;30611;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
1;226;5;7221;;30612;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;611;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
2;226;5;7221;;612;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
3;226;5;7221;210061;21;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
3;226;5;7221;210061;22;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
3;226;5;7221;210061;51;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
3;226;5;7221;210061;52;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 2000;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;30651;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
1;226;5;7221;;30652;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
1;226;5;7221;;30653;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;651;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
2;226;5;7221;;652;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
2;226;5;7221;;653;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
;;;;;;;;;;;;;;;;
3;226;5;7221;200065;21;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
3;226;5;7221;200065;22;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
3;226;5;7221;200065;23;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
;;;;;;;;;;;;;;;;
3;226;5;7221;200065;51;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
3;226;5;7221;200065;52;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
3;226;5;7221;200065;53;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Centru / langa RTC;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;57201;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;27201;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
3;226;5;7221;202720;21;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
3;226;5;7221;202720;51;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Piscul Cainelui;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;57211;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
1;226;5;7221;;57212;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;27211;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
2;226;5;7221;;27212;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
;;;;;;;;;;;;;;;;
3;226;5;7221;102721;11;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;7221;102721;12;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
;;;;;;;;;;;;;;;;
3;226;5;7221;102721;21;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;7221;102721;22;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
;;;;;;;;;;;;;;;;
3;226;5;7221;102721;51;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;7221;102721;52;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
;;;;;;;;;;;;;;;;
3;226;5;7221;102721;71;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
3;226;5;7221;102721;72;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Hotel Mara;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;42371;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
1;226;5;7221;;42372;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;12371;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
2;226;5;7221;;12372;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101237;11;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;7221;101237;12;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101237;21;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;7221;101237;22;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101237;51;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;7221;101237;52;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101237;71;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
3;226;5;7221;101237;72;;;;PH01237  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;20;809;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MICROCELLS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14942;;;;PH31494  |  Micros. 1 Sinaia  |  Penny;45.344738;25.549297;SINAIA  |  Microcells;350;786;;
2;226;5;54400;;14941;;;;PH31494  |  Micros. 1 Sinaia  |  Penny;45.344738;25.549297;SINAIA  |  Microcells;150;786;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231494;22;;;;PH31494  |  Micros. 1 Sinaia  |  Penny;45.344738;25.549297;SINAIA  |  Microcells;350;786;;
3;226;5;54400;231494;21;;;;PH31494  |  Micros. 1 Sinaia  |  Penny;45.344738;25.549297;SINAIA  |  Microcells;150;786;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14946;;;;PH31494  |  Micros. 1 Sinaia  |  Spital Sinaia ?;45.333534;25.555142;SINAIA  |  Microcells;330;802;;
2;226;5;54400;;14945;;;;PH31494  |  Micros. 1 Sinaia  |  Spital Sinaia ?;45.333534;25.555142;SINAIA  |  Microcells;105;802;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231494;26;;;;PH31494  |  Micros. 1 Sinaia  |  Spital Sinaia ?;45.333534;25.555142;SINAIA  |  Microcells;330;802;;
3;226;5;54400;231494;25;;;;PH31494  |  Micros. 1 Sinaia  |  Spital Sinaia ?;45.333534;25.555142;SINAIA  |  Microcells;105;802;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14947;;;;PH31494  |  Micros. 1 Sinaia  |  Hotel Cristal;45.332661;25.558927;SINAIA  |  Microcells;120;765;;
2;226;5;54400;;14948;;;;PH31494  |  Micros. 1 Sinaia  |  Hotel Cristal;45.332661;25.558927;SINAIA  |  Microcells;300;765;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231494;27;;;;PH31494  |  Micros. 1 Sinaia  |  Hotel Cristal;45.332661;25.558927;SINAIA  |  Microcells;120;765;;
3;226;5;54400;231494;28;;;;PH31494  |  Micros. 1 Sinaia  |  Hotel Cristal;45.332661;25.558927;SINAIA  |  Microcells;300;765;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14949;;;;PH31494  |  Micros. 1 Sinaia  |  Stadion colegiul M.C.;45.328594;25.564232;SINAIA  |  Microcells;10;766;;
2;226;5;54400;;14940;;;;PH31494  |  Micros. 1 Sinaia  |  Stadion colegiul M.C.;45.328594;25.564232;SINAIA  |  Microcells;190;766;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231494;29;;;;PH31494  |  Micros. 1 Sinaia  |  Stadion colegiul M.C.;45.328594;25.564232;SINAIA  |  Microcells;10;766;;
3;226;5;54400;231494;20;;;;PH31494  |  Micros. 1 Sinaia  |  Stadion colegiul M.C.;45.328594;25.564232;SINAIA  |  Microcells;190;766;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14930;;;;PH31493  |  Micros. 2 Sinaia  |  Spate Carrefour;45.34917;25.550928;SINAIA  |  Microcells;15;794;;
2;226;5;54400;;14939;;;;PH31493  |  Micros. 2 Sinaia  |  Spate Carrefour;45.34917;25.550928;SINAIA  |  Microcells;195;794;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231493;28;;;;PH31493  |  Micros. 2 Sinaia  |  Spate Carrefour;45.34917;25.550928;SINAIA  |  Microcells;15;794;;
3;226;5;54400;231493;29;;;;PH31493  |  Micros. 2 Sinaia  |  Spate Carrefour;45.34917;25.550928;SINAIA  |  Microcells;195;794;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;64931;;;;PH31493  |  Micros. 2 Sinaia  |  Str. Garii;45.355847;25.555303;SINAIA  |  Microcells;130;813;;
2;226;5;54400;;64932;;;;PH31493  |  Micros. 2 Sinaia  |  Str. Garii;45.355847;25.555303;SINAIA  |  Microcells;40;813;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231493;61;;;;PH31493  |  Micros. 2 Sinaia  |  Str. Garii;45.355847;25.555303;SINAIA  |  Microcells;130;813;;
3;226;5;54400;231493;62;;;;PH31493  |  Micros. 2 Sinaia  |  Str. Garii;45.355847;25.555303;SINAIA  |  Microcells;40;813;;
;;;;;;;;;;;;;;;;
COTA 1000;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7215;;59571;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
1;226;5;7215;;59572;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
;;;;;;;;;;;;;;;;
2;226;5;7215;;29571;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
2;226;5;7215;;29572;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
;;;;;;;;;;;;;;;;
3;226;5;7215;202957;21;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
3;226;5;7215;202957;22;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
;;;;;;;;;;;;;;;;
3;226;5;7215;202957;51;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;20;1051;;
3;226;5;7215;202957;52;;;;DB02957  |  Cota 1000;45.309286;25.52131;COTA 1000;205;1051;;
;;;;;;;;;;;;;;;;
POIANA TAPULUI;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Pilon ORO;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;36061;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
1;226;5;7221;;36062;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;6061;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
2;226;5;7221;;6062;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
;;;;;;;;;;;;;;;;
3;226;5;7221;100606;11;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;7221;100606;12;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
;;;;;;;;;;;;;;;;
3;226;5;7221;100606;21;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;7221;100606;22;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
;;;;;;;;;;;;;;;;
3;226;5;7221;100606;51;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;7221;100606;52;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
;;;;;;;;;;;;;;;;
3;226;5;7221;100606;71;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;195;916;;
3;226;5;7221;100606;72;;;;PH00606  |  Poiana Tapului (ORO);45.375683;25.552893;POIANA TAPULUI  |  Cumpatu;240;916;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Zona industriala;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;50251;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
1;226;5;7221;;50252;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
1;226;5;7221;;50253;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;20251;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
2;226;5;7221;;20252;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
2;226;5;7221;;20253;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
;;;;;;;;;;;;;;;;
3;226;5;7221;102025;11;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;7221;102025;12;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;7221;102025;13;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
;;;;;;;;;;;;;;;;
3;226;5;7221;102025;21;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;7221;102025;22;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;7221;102025;23;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
;;;;;;;;;;;;;;;;
3;226;5;7221;102025;51;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;7221;102025;52;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;7221;102025;53;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
;;;;;;;;;;;;;;;;
3;226;5;7221;102025;71;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;0;830;;
3;226;5;7221;102025;72;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;90;830;;
3;226;5;7221;102025;73;;;;PH02025  |  Poiana Tapului;45.384526;25.539414;POIANA TAPULUI;180;830;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MICROCELLS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14958;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.376528;25.539980;POIANA TAPULUI  |  Microcells;350;822;;
2;226;5;54400;;14957;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.376528;25.539980;POIANA TAPULUI  |  Microcells;170;822;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231495;28;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.376528;25.539980;POIANA TAPULUI  |  Microcells;350;822;;
3;226;5;54400;231495;27;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.376528;25.539980;POIANA TAPULUI  |  Microcells;170;822;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14956;;;;PH031495  |  Micro. P-Tapului  |  DN1;45.370759;25.541745;POIANA TAPULUI  |  Microcells;350;816;;
2;226;5;54400;;14955;;;;PH031495  |  Micro. P-Tapului  |  DN1;45.370759;25.541745;POIANA TAPULUI  |  Microcells;170;816;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231495;26;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.370759;25.541745;POIANA TAPULUI  |  Microcells;350;816;;
3;226;5;54400;231495;25;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.370759;25.541745;POIANA TAPULUI  |  Microcells;170;816;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14954;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.364349;25.547050;POIANA TAPULUI  |  Microcells;330;810;;
2;226;5;54400;;14953;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.364349;25.547050;POIANA TAPULUI  |  Microcells;150;810;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231495;24;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.364349;25.547050;POIANA TAPULUI  |  Microcells;330;810;;
3;226;5;54400;231495;23;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.364349;25.547050;POIANA TAPULUI  |  Microcells;150;810;;
;;;;;;;;;;;;;;;;
2;226;5;54400;;14952;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.359424;25.552765;POIANA TAPULUI  |  Microcells;300;805;;
2;226;5;54400;;14951;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.359424;25.552765;POIANA TAPULUI  |  Microcells;120;805;;
;;;;;;;;;;;;;;;;
3;226;5;54400;231495;22;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.359424;25.552765;POIANA TAPULUI  |  Microcells;300;805;;
3;226;5;54400;231495;21;;;;PH31495  |  Micro. P-Tapului  |  DN1;45.359424;25.552765;POIANA TAPULUI  |  Microcells;120;805;;
;;;;;;;;;;;;;;;;
BUSTENI;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Centru;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;42394;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
1;226;5;7221;;42392;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;160;888;;
1;226;5;7221;;42393;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
1;226;5;7221;;42391;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;12391;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
2;226;5;7221;;12392;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;160;888;;
2;226;5;7221;;12393;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
2;226;5;7221;;12394;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101239;11;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
3;226;5;7221;101239;13;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
3;226;5;7221;101239;14;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101239;21;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
3;226;5;7221;101239;22;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;160;888;;
3;226;5;7221;101239;23;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
3;226;5;7221;101239;24;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
;;;;;;;;;;;;;;;;
3;226;5;7221;101239;54;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;50;888;;
3;226;5;7221;101239;52;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;160;888;;
3;226;5;7221;101239;53;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;0;888;;
3;226;5;7221;101239;51;;;;PH01239  |  Centru;45.415615;25.535937;BUSTENI  |  Centru;220;888;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Hotel Silva;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;7221;;41691;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
1;226;5;7221;;41692;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
1;226;5;7221;;41693;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;260;930;;
;;;;;;;;;;;;;;;;
2;226;5;7221;;11691;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
2;226;5;7221;;11692;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
2;226;5;7221;;11693;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;260;930;;
;;;;;;;;;;;;;;;;
3;226;5;7221;111169;11;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;7221;111169;12;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
;;;;;;;;;;;;;;;;
3;226;5;7221;111169;21;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;7221;111169;22;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
3;226;5;7221;111169;23;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;260;930;;
;;;;;;;;;;;;;;;;
3;226;5;7221;111169;51;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;7221;111169;52;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
3;226;5;7221;111169;53;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;260;930;;
;;;;;;;;;;;;;;;;
3;226;5;7221;111169;71;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;60;930;;
3;226;5;7221;111169;72;;;;PH11169  |  Hotel Silva;45.409088;25.526013;BUSTENI  |  Hotel Silva;230;930;;
;;;;;;;;;;;;;;;;
