tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
Albota;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;22275;;50261;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;30;341;;
1;226;1;22275;;50262;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;160;341;;
1;226;1;22275;;50263;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;220;341;;
;;;;;;;;;;;;;;;;
2;226;1;23275;;50261;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;30;341;;
2;226;1;23275;;50262;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;160;341;;
2;226;1;23275;;50263;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;220;341;;
;;;;;;;;;;;;;;;;
2;226;1;23275;;50267;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;30;341;;
;;;;;;;;;;;;;;;;
3;226;1;23271;950261;13;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;30;341;;
3;226;1;23271;950261;14;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;160;341;;
3;226;1;23271;950261;15;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;220;341;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Balaci;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;12110;;57231;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;0;198;;
1;226;1;12110;;57232;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;120;198;;
1;226;1;12110;;57233;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
2;226;1;13115;;57231;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;0;198;;
2;226;1;13115;;57232;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;120;198;;
2;226;1;13115;;57233;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
2;226;1;13115;;57237;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;0;198;;
2;226;1;13115;;57239;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
B�rla;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;42045;;58401;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;0;202;;
1;226;1;42045;;58402;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;170;202;;
1;226;1;42045;;58403;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;280;202;;
;;;;;;;;;;;;;;;;
2;226;1;43065;;58401;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;0;202;;
2;226;1;43065;;58402;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;170;202;;
2;226;1;43065;;58403;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;280;202;;
;;;;;;;;;;;;;;;;
2;226;1;43065;;58407;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;0;202;;
2;226;1;43065;;58408;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;170;202;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Brebeni;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;12165;;57941;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;5;205;;
1;226;1;12165;;57942;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;110;205;;
1;226;1;12165;;57943;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;220;205;;
;;;;;;;;;;;;;;;;
2;226;1;32104;;57941;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;5;205;;
2;226;1;32104;;57942;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;110;205;;
2;226;1;32104;;57943;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;220;205;;
2;226;1;32104;;57947;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;5;205;;
2;226;1;32104;;57948;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;110;205;;
2;226;1;32104;;57949;;;;5794  |  Brebeni   [ORO];44.358272;24.451231;BREBENI;220;205;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Caldararu;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;42045;;22801;;;;2280  |  Mirosi (siloz);44.440067;24.942612;MIROSI;10;227;;
1;226;1;42045;;22802;;;;2280  |  Mirosi (siloz);44.440067;24.942612;MIROSI;95;227;;
1;226;1;42045;;22803;;;;2280  |  Mirosi (siloz);44.440067;24.942612;MIROSI;195;227;;
1;226;1;42045;;22804;;;;2280  |  Mirosi (siloz);44.440067;24.942612;MIROSI;280;227;;
;;;;;;;;;;;;;;;;
1;226;1;42045;;22805;;;;2280  |  Mirosi (siloz);44.440067;24.942612;MIROSI;10;227;;
1;226;1;42045;;22806;;;;2280  |  Mirosi (siloz);44.440067;24.942612;MIROSI;95;227;;
