tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
Balaci;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;10;16305;;11105;;;;CR_110  |  Balaci;44.348214;24.935391;BALACI;0;198;;
1;226;10;16305;;21105;;;;CR_110  |  Balaci;44.348214;24.935391;BALACI;120;198;;
1;226;10;16305;;31105;;;;CR_110  |  Balaci;44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
2;226;10;1030;;11105;;;;CR_110  |  Balaci;44.348214;24.935391;BALACI;0;198;;
2;226;10;1030;;21105;;;;CR_110  |  Balaci;44.348214;24.935391;BALACI;120;198;;
2;226;10;1030;;31105;;;;CR_110  |  Balaci;44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
B�rla;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;10;15300;;11345;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;0;202;;
1;226;10;15300;;21345;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;170;202;;
1;226;10;15300;;31345;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;280;202;;
;;;;;;;;;;;;;;;;
2;226;10;1460;;11345;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;0;202;;
2;226;10;1460;;21345;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;170;202;;
2;226;10;1460;;31345;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;280;202;;
2;226;10;1460;;1345;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;280;202;;
;;;;;;;;;;;;;;;;
3;226;10;14602;51345;1;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;0;202;;
3;226;10;14602;51345;2;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;170;202;;
3;226;10;14602;51345;3;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;280;202;;
;;;;;;;;;;;;;;;;
3;226;10;14602;51345;9;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;0;202;;
3;226;10;14602;51345;10;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;170;202;;
3;226;10;14602;51345;11;;;;CR_134  |  Barla;44.423632;24.786173;BARLA;280;202;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Brebeni;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;10;2500;;12915;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;5;205;;
1;226;10;2500;;22915;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;100;205;;
1;226;10;2500;;32915;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;220;205;;
;;;;;;;;;;;;;;;;
2;226;10;1660;;12915;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;5;205;;
2;226;10;1660;;22915;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;100;205;;
2;226;10;1660;;32915;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;180;200;;
2;226;10;1660;;42915;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;220;200;;
;;;;;;;;;;;;;;;;
3;226;10;16601;52915;9;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;5;205;;
3;226;10;16601;52915;11;;;;CR_291  |  Brebeni;44.358272;24.451231;BREBENI;220;205;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Buicesti;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;10;2500;;14102;;;;BE_410  |  Bucesti;44.489045;24.422899;BUCESTI BSC;30;264;;
;;;;;;;;;;;;;;;;
2;226;10;1660;;14102;;;;BE_410  |  Bucesti;44.489045;24.422899;BUCESTI BSC;30;264;;
;;;;;;;;;;;;;;;;
3;226;10;16601;24102;9;;;;BE_410  |  Bucesti;44.489045;24.422899;BUCESTI BSC;30;264;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Caldararu;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;10;15300;;13706;;;;BE_1370  |  Mirosi (siloz);44.440067;24.942612;MIROSI;10;227;;
1;226;10;15300;;23706;;;;BE_1370  |  Mirosi (siloz);44.440067;24.942612;MIROSI;95;227;;
1;226;10;15300;;33706;;;;BE_1370  |  Mirosi (siloz);44.440067;24.942612;MIROSI;195;227;;
1;226;10;15300;;43706;;;;BE_1370  |  Mirosi (siloz);44.440067;24.942612;MIROSI;280;227;;
;;;;;;;;;;;;;;;;
2;226;10;1460;;13706;;;;BE_1370  |  Mirosi (siloz);44.440067;24.942612;MIROSI;10;227;;
2;226;10;1460;;23706;;;;BE_1370  |  Mirosi (siloz);44.440067;24.942612;MIROSI;95;227;;
2;226;10;1460;;33706;;;;BE_1370  |  Mirosi (siloz);44.440067;24.942612;MIROSI;195;227;;
2;226;10;1460;;43706;;;;BE_1370  |  Mirosi (siloz);44.440067;24.942612;MIROSI;280;227;;
;;;;;;;;;;;;;;;;
3;226;10;14601;23702;11;;;;BE_370  |  Caldararu   [ORO];44.445014;24.956694;CALDARARU;15;221;;
3;226;10;14601;23702;9;;;;BE_370  |  Caldararu   [ORO];44.445014;24.956694;CALDARARU;90;221;;
