tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
B�rla;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12010;;34157;;;;CR415  |  Barla (RTC);44.434646;24.782981;BARLA;170;216;;
1;226;3;12010;;34158;;;;CR415  |  Barla (RTC);44.434646;24.782981;BARLA;265;216;;
1;226;3;12010;;34159;;;;CR415  |  Barla (RTC);44.434646;24.782981;BARLA;0;216;;
;;;;;;;;;;;;;;;;
3;226;3;42014;3415;21;;;;CR415  |  Barla (RTC);44.434646;24.782981;BARLA;170;211;;
3;226;3;42014;3415;22;;;;CR415  |  Barla (RTC);44.434646;24.782981;BARLA;265;211;;
3;226;3;42014;3415;23;;;;CR415  |  Barla (RTC);44.434646;24.782981;BARLA;0;211;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Coteana;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;18000;;34637;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;5;201;;
1;226;3;18000;;34638;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;160;201;;
1;226;3;18000;;34639;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;255;201;;
;;;;;;;;;;;;;;;;
2;226;6;8011;;34631;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;5;201;;
2;226;6;8011;;34632;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;160;201;;
2;226;6;8011;;34633;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;255;201;;
2;226;6;8011;;34635;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;5;201;;
2;226;6;8011;;34636;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;160;201;;
2;226;6;8011;;34637;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;255;201;;
;;;;;;;;;;;;;;;;
3;226;3;48011;3463;1;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;5;201;;
3;226;3;48011;3463;2;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;160;201;;
3;226;3;48011;3463;3;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;255;201;;
;;;;;;;;;;;;;;;;
3;226;3;48011;3463;21;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;5;201;;
3;226;3;48011;3463;22;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;160;201;;
3;226;3;48011;3463;23;;;;CR463  |  Coteana;44.332521;24.442003;COTEANA;255;201;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Surdulesti;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12010;;34757;;;;CR475  |  Surdulesti;44.397963;24.954345;SURDULESTI;110;192;;
1;226;3;12010;;34758;;;;CR475  |  Surdulesti;44.397963;24.954345;SURDULESTI;200;192;;
1;226;3;12010;;34759;;;;CR475  |  Surdulesti;44.397963;24.954345;SURDULESTI;340;192;;
;;;;;;;;;;;;;;;;
3;226;3;42014;3475;21;;;;CR475  |  Surdulesti;44.397963;24.954345;SURDULESTI;110;192;;
3;226;3;42014;3475;22;;;;CR475  |  Surdulesti;44.397963;24.954345;SURDULESTI;200;192;;
3;226;3;42014;3475;23;;;;CR475  |  Surdulesti;44.397963;24.954345;SURDULESTI;340;192;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Dobrotesti;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12010;;34107;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;135;181;;
1;226;3;12010;;34108;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;200;181;;
1;226;3;12010;;34109;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;240;181;;
1;226;3;12010;;34100;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;350;181;;
;;;;;;;;;;;;;;;;
2;226;6;2014;;34101;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;135;181;;
2;226;6;2014;;34102;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;200;181;;
2;226;6;2014;;34103;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;240;181;;
2;226;6;2014;;34104;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;350;181;;
2;226;6;2014;;34105;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;135;181;;
2;226;6;2014;;34106;;;;CR410  |  Dobrotesti;44.279843;24.891937;DOBROTESTI;200;181;;
