tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
Balaci;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;707;;39771;;;;TR10977  |  Balaci;44.345234;24.925164;BALACI;0;172;;
2;226;5;707;;39772;;;;TR10977  |  Balaci;44.345234;24.925164;BALACI;60;172;;
2;226;5;707;;39774;;;;TR10977  |  Balaci;44.345234;24.925164;BALACI;200;172;;
2;226;5;707;;39773;;;;TR10977  |  Balaci;44.345234;24.925164;BALACI;280;172;;
;;;;;;;;;;;;;;;;
3;226;5;707;210977;21;;;;TR10977  |  Balaci;44.345234;24.925164;BALACI;0;172;;
3;226;5;707;210977;22;;;;TR10977  |  Balaci;44.345234;24.925164;BALACI;60;172;;
3;226;5;707;210977;23;;;;TR10977  |  Balaci;44.345234;24.925164;BALACI;200;172;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
B�rla;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;7021;;38581;;;;AGVF0858  |  Barla   [VDF];44.415486;24.784;BARLA;140;187;;
2;226;5;7021;;38582;;;;AGVF0858  |  Barla   [VDF];44.415486;24.784;BARLA;220;187;;
2;226;5;7021;;38583;;;;AGVF0858  |  Barla   [VDF];44.415486;24.784;BARLA;280;187;;
2;226;5;7021;;38584;;;;AGVF0858  |  Barla   [VDF];44.415486;24.784;BARLA;350;187;;
;;;;;;;;;;;;;;;;
3;226;5;7021;200858;21;;;;AGVF0858  |  Barla   [VDF];44.415486;24.784;BARLA;140;187;;
3;226;5;7021;200858;22;;;;AGVF0858  |  Barla   [VDF];44.415486;24.784;BARLA;220;187;;
3;226;5;7021;200858;24;;;;AGVF0858  |  Barla   [VDF];44.415486;24.784;BARLA;350;187;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Brebeni;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;707;;59471;;;;OT12947  |  Brebeni;44.353209;24.448634;BREBENI;100;185;;
2;226;5;707;;59472;;;;OT12947  |  Brebeni;44.353209;24.448634;BREBENI;215;185;;
2;226;5;707;;59473;;;;OT12947  |  Brebeni;44.353209;24.448634;BREBENI;290;185;;
2;226;5;707;;59474;;;;OT12947  |  Brebeni;44.353209;24.448634;BREBENI;355;185;;
;;;;;;;;;;;;;;;;
3;226;5;707;212947;22;;;;OT12947  |  Brebeni;44.353209;24.448634;BREBENI;215;185;;
3;226;5;707;212947;23;;;;OT12947  |  Brebeni;44.353209;24.448634;BREBENI;290;185;;
3;226;5;707;212947;24;;;;OT12947  |  Brebeni;44.353209;24.448634;BREBENI;355;185;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Caldararu;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;7071;;35701;;;;AG10570  |  Caldararu;44.448789;24.954398;CALDARARU;0;206;;
2;226;5;7071;;35702;;;;AG10570  |  Caldararu;44.448789;24.954398;CALDARARU;85;206;;
2;226;5;7071;;35703;;;;AG10570  |  Caldararu;44.448789;24.954398;CALDARARU;185;206;;
2;226;5;7071;;35704;;;;AG10570  |  Caldararu;44.448789;24.954398;CALDARARU;270;206;;
;;;;;;;;;;;;;;;;
3;226;5;7071;210570;21;;;;AG10570  |  Caldararu;44.448789;24.954398;CALDARARU;0;206;;
3;226;5;7071;210570;22;;;;AG10570  |  Caldararu;44.448789;24.954398;CALDARARU;85;206;;
3;226;5;7071;210570;23;;;;AG10570  |  Caldararu;44.448789;24.954398;CALDARARU;185;206;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Merisani;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;707;;39761;;;;TR10976  |  Merisani;44.25512;24.884225;MERISANI;10;151;;
2;226;5;707;;39762;;;;TR10976  |  Merisani;44.25512;24.884225;MERISANI;95;151;;
2;226;5;707;;39763;;;;TR10976  |  Merisani;44.25512;24.884225;MERISANI;170;151;;
2;226;5;707;;39764;;;;TR10976  |  Merisani;44.25512;24.884225;MERISANI;260;151;;
;;;;;;;;;;;;;;;;
3;226;5;707;210976;21;;;;TR10976  |  Merisani;44.25512;24.884225;MERISANI;10;151;;
3;226;5;707;210976;23;;;;TR10976  |  Merisani;44.25512;24.884225;MERISANI;170;151;;
3;226;5;707;210976;24;;;;TR10976  |  Merisani;44.25512;24.884225;MERISANI;260;151;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Greci;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;708;;47315;;;;OT11731  |  Greci;44.324642;24.561402;GRECI;90;180;;
2;226;5;708;;47316;;;;OT11731  |  Greci;44.324642;24.561402;GRECI;180;180;;
2;226;5;708;;47317;;;;OT11731  |  Greci;44.324642;24.561402;GRECI;270;180;;
2;226;5;708;;47318;;;;OT11731  |  Greci;44.324642;24.561402;GRECI;350;180;;
;;;;;;;;;;;;;;;;
3;226;5;7008;211731;21;;;;OT11731  |  Greci;44.324642;24.561402;GRECI;180;180;;
3;226;5;7008;211731;22;;;;OT11731  |  Greci;44.324642;24.561402;GRECI;270;180;;
3;226;5;7008;211731;23;;;;OT11731  |  Greci;44.324642;24.561402;GRECI;350;180;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
H�rsesti;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;7071;;44311;;;;AG11431  |  Harsesti;44.516964;24.769862;HARSESTI;15;239;;
2;226;5;7071;;44312;;;;AG11431  |  Harsesti;44.516964;24.769862;HARSESTI;100;239;;
2;226;5;7071;;44313;;;;AG11431  |  Harsesti;44.516964;24.769862;HARSESTI;170;239;;
