tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Gigny;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3540;;5868;;2100;10737;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;201;;
2;208;15;3540;;5869;;2100;10737;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;120;201;;
2;208;15;3540;;5870;;2100;10737;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;210;201;;
;;;;;;;;;;;;;;;;
2;208;15;3540;;59667;;900;3037;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;201;;
2;208;15;3540;;59666;;900;3037;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;120;201;;
2;208;15;3540;;59665;;900;3037;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;210;201;;
;;;;;;;;;;;;;;;;
3;208;15;5406;302966;51;;2100;103;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;201;;
3;208;15;5406;302966;52;;2100;103;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;120;201;;
3;208;15;5406;302966;53;;2100;103;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;210;201;;
;;;;;;;;;;;;;;;;
3;208;15;5406;402966;61;;2600;3350;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;201;;
3;208;15;5406;402966;62;;2600;3350;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;120;201;;
3;208;15;5406;402966;63;;2600;3350;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;210;201;;
;;;;;;;;;;;;;;;;
3;208;15;5406;402966;71;;700;9460;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;201;;
3;208;15;5406;402966;72;;700;9460;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;120;201;;
3;208;15;5406;402966;73;;700;9460;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;210;201;;
;;;;;;;;;;;;;;;;
3;208;15;5406;402966;81;;1800;1675;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;201;;
3;208;15;5406;402966;82;;1800;1675;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;120;201;;
3;208;15;5406;402966;83;;1800;1675;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;210;201;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Carovettes;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3540;;4351;;2100;10737;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;0;172;;
2;208;15;3540;;4352;;2100;10737;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;120;172;;
2;208;15;3540;;4353;;2100;10737;Les Carovettes;48.638414;4.932939;ST-DIZIER  |  Carovettes;235;172;;
