tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
TDF Vert-Bois;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22008;;12182;;900;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
1;208;20;22008;;12183;;900;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
1;208;20;22008;;12184;;900;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
2;208;20;23021;;7390;;2100;10639;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
2;208;20;23021;;7392;;2100;10639;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
2;208;20;23021;;7396;;2100;10639;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
2;208;20;23021;;7391;;2100;10664;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
2;208;20;23021;;7393;;2100;10664;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
2;208;20;23021;;7397;;2100;10664;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
2;208;20;23021;;7332;;900;2950;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
2;208;20;23021;;7333;;900;2950;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
2;208;20;23021;;7334;;900;2950;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
3;208;20;59303;602689;12;;1800;1850;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
3;208;20;59303;602689;13;;1800;1850;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
3;208;20;59303;602689;14;;1800;1850;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
3;208;20;59303;602689;15;;800;6200;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
3;208;20;59303;602689;16;;800;6200;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
3;208;20;59303;602689;17;;800;6200;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Gigny;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22008;;12329;;900;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
1;208;20;22008;;12330;;900;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
1;208;20;22008;;12331;;900;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
;;;;;;;;;;;;;;;;
2;208;20;23021;;7506;;2100;10639;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;20;23021;;7509;;2100;10639;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;20;23021;;7512;;2100;10639;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
2;208;20;23021;;7507;;2100;10664;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;20;23021;;7510;;2100;10664;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;20;23021;;7513;;2100;10664;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
2;208;20;23021;;7508;;2100;10688;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;20;23021;;7511;;2100;10688;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;20;23021;;7514;;2100;10688;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
;;;;;;;;;;;;;;;;
2;208;20;23021;;7455;;900;2950;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;20;23021;;7456;;900;2950;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;20;23021;;7457;;900;2950;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
;;;;;;;;;;;;;;;;
3;208;20;59303;602715;9;;2600;3175;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
3;208;20;59303;602715;10;;2600;3175;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
3;208;20;59303;602715;11;;2600;3175;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
;;;;;;;;;;;;;;;;
3;208;20;59303;602715;12;;1800;1850;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
3;208;20;59303;602715;13;;1800;1850;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
3;208;20;59303;602715;14;;1800;1850;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
;;;;;;;;;;;;;;;;
