tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
TDF Vert-Bois;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26008;;5215;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
1;208;10;26008;;15215;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
1;208;10;26008;;25215;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
2;208;10;27021;;62923;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
2;208;10;27021;;62925;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
2;208;10;27021;;62929;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
2;208;10;27021;;62924;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
2;208;10;27021;;62926;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
2;208;10;27021;;62930;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
2;208;10;27021;;52003;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
2;208;10;27021;;52004;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
2;208;10;27021;;52005;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
3;208;10;59303;9726;3;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
3;208;10;59303;9726;4;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
3;208;10;59303;9726;5;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
3;208;10;59303;9726;6;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
3;208;10;59303;9726;7;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
3;208;10;59303;9726;8;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
3;208;10;59303;9726;24;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;30;252;;
3;208;10;59303;9726;25;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;150;252;;
3;208;10;59303;9726;26;;;;TDF Vert-Bois;48.642797;4.98517;ST-DIZIER  |  TDF Vert-Bois;270;252;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Gigny;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26008;;5240;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
1;208;10;26008;;15240;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
1;208;10;26008;;26682;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
;;;;;;;;;;;;;;;;
2;208;10;27021;;23221;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;10;27021;;23222;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;10;27021;;23223;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
2;208;10;27021;;36161;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;10;27021;;36162;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;10;27021;;36167;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
2;208;10;27021;;61376;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;10;27021;;61377;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;10;27021;;61378;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
2;208;10;27021;;36612;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;10;27021;;36613;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;10;27021;;36614;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
;;;;;;;;;;;;;;;;
2;208;10;27021;;10726;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
2;208;10;27021;;10766;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
2;208;10;27021;;12679;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;280;196;;
;;;;;;;;;;;;;;;;
3;208;10;59303;621460;0;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;30;196;;
3;208;10;59303;621460;1;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;140;196;;
