tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
Gigny;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;7013;;5150;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
1;208;1;7013;;5151;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
1;208;1;7013;;5153;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
;;;;;;;;;;;;;;;;
2;208;1;1319;;5311;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
2;208;1;1319;;5312;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
2;208;1;1319;;5313;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
2;208;1;1319;;20221;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
2;208;1;1319;;28571;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
2;208;1;1319;;60439;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
2;208;1;1319;;33938;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
2;208;1;1319;;47295;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
2;208;1;1319;;53187;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
;;;;;;;;;;;;;;;;
2;208;1;1319;;37720;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
2;208;1;1319;;63459;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
2;208;1;1319;;40262;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
;;;;;;;;;;;;;;;;
3;208;1;38689;85004;1;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
3;208;1;38689;85004;2;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
3;208;1;38689;85004;3;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
;;;;;;;;;;;;;;;;
3;208;1;38689;85004;4;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
3;208;1;38689;85004;5;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
3;208;1;38689;85004;6;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
;;;;;;;;;;;;;;;;
3;208;1;38689;85004;7;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
3;208;1;38689;85004;8;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
3;208;1;38689;85004;9;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
;;;;;;;;;;;;;;;;
3;208;1;38689;85004;10;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
3;208;1;38689;85004;11;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
3;208;1;38689;85004;12;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
;;;;;;;;;;;;;;;;
3;208;1;38689;85004;13;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;0;214;;
3;208;1;38689;85004;14;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;145;214;;
3;208;1;38689;85004;15;;;;HLM Dampierre;48.638447;4.957306;ST-DIZIER  |  Gigny;265;214;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Les Ajots;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;7013;;26871;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
1;208;1;7013;;35780;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;90;160;;
1;208;1;7013;;46898;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;190;160;;
;;;;;;;;;;;;;;;;
2;208;1;1319;;9981;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;1;1319;;9982;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;90;160;;
2;208;1;1319;;9983;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;190;160;;
2;208;1;1319;;47240;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;1;1319;;25504;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;90;160;;
2;208;1;1319;;28456;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;190;160;;
;;;;;;;;;;;;;;;;
2;208;1;1319;;19835;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;0;160;;
2;208;1;1319;;59425;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;90;160;;
2;208;1;1319;;41223;;;;Les Ajots;48.630284;4.943874;ST-DIZIER  |  Ajots;190;160;;
;;;;;;;;;;;;;;;;
