tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
SINAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Telecabina 1400;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;34402;;42381;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
1;226;5;34402;;42382;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
1;226;5;34402;;42383;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;34402;101238;11;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;34402;101238;12;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;34402;101238;13;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;34402;101238;21;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;34402;101238;22;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;34402;101238;23;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;34402;101238;71;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;34402;101238;72;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;34402;101238;73;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;34402;101238;81;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;34402;101238;82;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;34402;101238;83;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;34402;101238;91;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;34402;101238;92;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;34402;101238;93;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 1470 DRTv;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;34402;;30611;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
1;226;5;34402;;30612;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
3;226;5;34402;210061;21;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
3;226;5;34402;210061;22;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
3;226;5;34402;210061;81;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
3;226;5;34402;210061;82;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
3;226;5;34402;210061;91;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
3;226;5;34402;210061;92;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 2000;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;34402;;30651;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
1;226;5;34402;;30652;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
1;226;5;34402;;30653;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;270;2069;;
;;;;;;;;;;;;;;;;
3;226;5;34402;200065;21;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
3;226;5;34402;200065;22;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
3;226;5;34402;200065;23;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;270;2069;;
;;;;;;;;;;;;;;;;
3;226;5;34402;200065;81;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
3;226;5;34402;200065;82;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
3;226;5;34402;200065;83;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;270;2069;;
;;;;;;;;;;;;;;;;
3;226;5;34402;200065;91;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
3;226;5;34402;200065;92;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
3;226;5;34402;200065;93;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;270;2069;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Centru / langa RTC;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;34402;;57201;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
3;226;5;34402;202720;21;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
3;226;5;34402;202720;81;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
3;226;5;34402;202720;91;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Piscul Cainelui;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;5;34402;;57211;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;250;989;;
