tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
SINAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Piscul Cainelui;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12020;;25137;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;190;989;;
1;226;3;12020;;25138;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
1;226;3;12020;;25139;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
;;;;;;;;;;;;;;;;
3;226;3;42013;2513;1;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;190;989;;
3;226;3;42013;2513;2;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
3;226;3;42013;2513;3;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
;;;;;;;;;;;;;;;;
3;226;3;42013;2513;31;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;190;989;;
3;226;3;42013;2513;32;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
3;226;3;42013;2513;33;;;;BX513  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 1470 DRTv;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12020;;25147;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
1;226;3;12020;;25148;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;120;1464;;
1;226;3;12020;;25149;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;220;1464;;
;;;;;;;;;;;;;;;;
3;226;3;42013;2514;1;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;30;1464;;
3;226;3;42013;2514;2;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;120;1464;;
3;226;3;42013;2514;3;;;;BX514  |  Cota 1400 DRTv;45.355774;25.516894;COTA 1400;220;1464;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 2000;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12020;;23987;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;
1;226;3;12020;;23988;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;290;2069;;
1;226;3;12020;;23989;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;350;2069;;
;;;;;;;;;;;;;;;;
3;226;3;42013;2398;21;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;
3;226;3;42013;2398;22;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;290;2069;;
3;226;3;42013;2398;23;;;;BX398  |  Cota 2000;45.36267;25.494599;COTA 2000;350;2069;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Romtelecom;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12020;;27877;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;30;814;;
1;226;3;12020;;27878;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;180;814;;
1;226;3;12020;;27879;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;310;814;;
;;;;;;;;;;;;;;;;
3;226;3;42013;2787;1;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;30;814;;
3;226;3;42013;2787;2;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;180;814;;
3;226;3;42013;2787;3;;;;BX787  |  Romtelecom;45.350281;25.549848;SINAIA  |  Romtelecom;310;814;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Hotel Mara;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;3;12020;;22757;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;0;809;;
1;226;3;12020;;22758;;;;BX275  |  Hotel Mara;45.320253;25.559512;SINAIA  |  Hotel Mara;140;809;;
