tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
SINAIA;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Telecabina 1400;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;12381;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
2;226;5;701;;12382;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
2;226;5;701;;12383;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
2;226;5;701;;42381;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
2;226;5;701;;42382;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
2;226;5;701;;42383;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;701;101238;11;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;701;101238;12;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;701;101238;13;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
3;226;5;701;201238;21;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;10;1424;;
3;226;5;701;201238;22;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;80;1424;;
3;226;5;701;201238;23;;;;PH01238  |  Telecabina 1400;45.355084;25.518516;TELECABINA 1400;140;1424;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 1470 DRTv;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;611;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
2;226;5;701;;612;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
2;226;5;701;;30611;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
2;226;5;701;;30612;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
3;226;5;701;210061;21;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;170;1464;;
3;226;5;701;210061;22;;;;PH10061  |  Cota 1470 DRTv;45.355774;25.516894;COTA 1400 DRTv;290;1464;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Cota 2000;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;651;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
2;226;5;701;;652;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
2;226;5;701;;653;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
;;;;;;;;;;;;;;;;
2;226;5;701;;30651;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
2;226;5;701;;30652;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
2;226;5;701;;30653;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
;;;;;;;;;;;;;;;;
3;226;5;701;200065;21;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;120;2069;;
3;226;5;701;200065;22;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;190;2069;;
3;226;5;701;200065;23;;;;PH00065  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Centru / langa RTC;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;27201;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
2;226;5;701;;57201;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
3;226;5;701;202720;21;;;;PH02720  |  Centru - langa RTC (omni);45.350789;25.54981;SINAIA  |  Centru;360;816;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Piscul Cainelui;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;226;5;701;;27211;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
2;226;5;701;;27212;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
;;;;;;;;;;;;;;;;
2;226;5;701;;57211;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;270;989;;
2;226;5;701;;57212;;;;PH02721  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;
;;;;;;;;;;;;;;;;
