tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el;
;;;;;;;;;;;;;;;;;
SINAIA;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Piscul Cainelui;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1;226;10;8100;;10950;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;200;989;;;
1;226;10;8100;;20950;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;260;989;;;
1;226;10;8100;;30950;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;;
1;226;10;8100;;40950;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;;
;;;;;;;;;;;;;;;;;
2;226;10;2010;;10950;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;200;989;;;
2;226;10;2010;;20950;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;260;989;;;
2;226;10;2010;;30950;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;;
2;226;10;2010;;40950;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;;
2;226;10;2010;;10953;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;200;989;;;
2;226;10;2010;;20953;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;260;989;;;
2;226;10;2010;;30953;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;;
2;226;10;2010;;40953;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;;
;;;;;;;;;;;;;;;;;
2;226;10;2010;;10951;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;200;989;;;
2;226;10;2010;;30951;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;;
2;226;10;2010;;40951;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;;
;;;;;;;;;;;;;;;;;
3;226;10;20105;60956;1;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;200;989;;;
3;226;10;20105;60956;2;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;260;989;;;
3;226;10;20105;60956;3;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;;
3;226;10;20105;60956;4;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;;
;;;;;;;;;;;;;;;;;
3;226;10;20105;60956;9;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;200;989;;;
3;226;10;20105;60956;11;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;300;989;;;
3;226;10;20105;60956;12;;;;BR_095  |  Piscul Cainelui;45.346512;25.555843;SINAIA  |  Piscul Cainelui;350;989;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Cota 2000;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1;226;10;8100;;11720;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;;
1;226;10;8100;;21720;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;350;2069;;;
;;;;;;;;;;;;;;;;;
2;226;10;2010;;11720;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;;
2;226;10;2010;;21720;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;;
2;226;10;2010;;41720;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;;
2;226;10;2010;;51720;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;;
;;;;;;;;;;;;;;;;;
2;226;10;2010;;11723;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;;
2;226;10;2010;;21723;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;;
;;;;;;;;;;;;;;;;;
3;226;10;20105;61726;1;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;170;2069;;;
3;226;10;20105;61726;2;;;;BR_172  |  Cota 2000;45.36267;25.494599;COTA 2000;230;2069;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Hotel Mara / indoor;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1;226;10;8100;;11730;;;;BR_173  |  Hotel Mara - indoor;45.320253;25.559512;SINAIA  |  Hotel Mara - indoor;360;809;;;
;;;;;;;;;;;;;;;;;
2;226;10;2010;;11730;;;;BR_173  |  Hotel Mara - indoor;45.320253;25.559512;SINAIA  |  Hotel Mara - indoor;360;809;;;
2;226;10;2010;;41730;;;;BR_173  |  Hotel Mara - indoor;45.320253;25.559512;SINAIA  |  Hotel Mara - indoor;360;809;;;
