20815;5868;3540;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;5869;3540;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;5870;3540;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;59667;3540;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;59666;3540;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;59665;3540;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;103159357;5406;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;103159359;5406;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;103159358;5406;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;103159377;5406;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;103159378;5406;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;103159379;5406;0;48.638447;4.957306;0;ST-DIZIER  |  Gigny;0
20815;4351;3540;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;4352;3540;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;4353;3540;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;61184;3540;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;61183;3540;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;61182;3540;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;103029309;5406;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;103029310;5406;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;103029311;5406;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;103029329;5406;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;103029330;5406;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;103029331;5406;0;48.638414;4.932939;0;ST-DIZIER  |  Carovettes;0
20815;4551;3540;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;4552;3540;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;4553;3540;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;60984;3540;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;60983;3540;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;60982;3540;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;103046205;5406;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;103046206;5406;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;103046207;5406;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;103046225;5406;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;103046226;5406;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;103046227;5406;0;48.637921;4.980382;0;ST-DIZIER  |  Jean Camus;0
20815;4024;3540;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
20815;4025;3540;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
20815;4026;3540;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
20815;61511;3540;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
20815;61510;3540;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
20815;61509;3540;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
20815;103001149;5406;0;48.646689;4.970096;0;ST-DIZIER  |  HLM Salvador Allende;0
