tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
LES CONTAMINES-MONTJOIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26540;;7473;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
1;208;10;26540;;17473;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
1;208;10;26540;;55323;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
2;208;10;27540;;10928;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;10;27540;;10931;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;10;27540;;29431;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
2;208;10;27540;;8466;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;10;27540;;8467;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;10;27540;;8566;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
3;208;10;58506;603639;3;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
3;208;10;58506;603639;4;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
3;208;10;58506;603639;5;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
3;208;10;58506;603639;6;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
3;208;10;58506;603639;7;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
3;208;10;58506;603639;8;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COL DU JOLY;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26540;;55324;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
1;208;10;26540;;55325;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
2;208;10;27540;;21280;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;10;27540;;21429;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
2;208;10;27540;;8567;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;10;27540;;8573;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;10;58506;603633;3;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;10;58506;603633;4;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;10;58506;603633;6;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;10;58506;603633;7;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;10;58506;603633;18;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;10;58506;603633;19;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MOTIVON;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26542;;3646;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
1;208;10;26542;;41015;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
2;208;10;27542;;21378;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;10;27542;;21100;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
2;208;10;27542;;22127;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;10;27542;;22128;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
3;208;10;58507;602959;0;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;10;58507;602959;1;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
3;208;10;58507;602959;3;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;10;58507;602959;4;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
3;208;10;58507;602959;6;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;10;58507;602959;7;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
3;208;10;58507;602959;18;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;10;58507;602959;19;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MONT D'ARBOIS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26542;;59261;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
1;208;10;26542;;2247;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
1;208;10;26542;;2248;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
2;208;10;U2100;;;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
2;208;10;;;;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
2;208;10;;;;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
2;208;10;27542;;25250;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
2;208;10;27542;;25252;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
2;208;10;27542;;25336;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
3;208;10;58507;602957;0;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;10;58507;602957;1;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;10;58507;602957;2;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
3;208;10;58507;602957;3;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;10;58507;602957;4;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;10;58507;602957;5;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
3;208;10;58507;602957;6;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;10;58507;602957;7;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;10;58507;602957;8;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
3;208;10;58507;602957;18;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;10;58507;602957;19;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;10;58507;602957;20;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
