tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
LES CONTAMINES-MONTJOIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;20992;;38188;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
1;208;1;20992;;55653;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;37251;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
2;208;1;20997;;37252;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
2;208;1;20997;;50234;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
2;208;1;20997;;37167;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;55186;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
2;208;1;20997;;58061;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;1;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
3;208;1;101;40777;2;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;3;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;4;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;5;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;6;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;7;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;8;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COL DU JOLY;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
