tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
LES CONTAMINES-MONTJOIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22540;;14704;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
1;208;20;22540;;14705;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
1;208;20;22540;;14706;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
2;208;20;23540;;16657;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;20;23540;;16659;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;20;23540;;16661;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
2;208;20;23540;;16336;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;20;23540;;16337;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;20;23540;;16338;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
3;208;20;58506;603639;12;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
3;208;20;58506;603639;13;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
3;208;20;58506;603639;14;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
3;208;20;58506;603639;15;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
3;208;20;58506;603639;16;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
3;208;20;58506;603639;17;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COL DU JOLY;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22540;;14707;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
