tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
PLACE DU VENOSC;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;4357;;41976;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;45;1663;;
1;208;1;4357;;52369;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;135;1663;;
1;208;1;4357;;41976;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;225;1663;;
1;208;1;4357;;57464;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;315;1663;;
;;;;;;;;;;;;;;;;
2;208;1;2058;;28917;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;45;1663;;
2;208;1;2058;;49865;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;135;1663;;
2;208;1;2058;;28917;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;225;1663;;
2;208;1;2058;;50089;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;315;1663;;
;;;;;;;;;;;;;;;;
3;208;1;1505;40885;1;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;45;1663;;
3;208;1;1505;40885;2;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;135;1663;;
3;208;1;1505;40885;3;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;315;1663;;
;;;;;;;;;;;;;;;;
3;208;1;1505;40885;4;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;45;1663;;
3;208;1;1505;40885;5;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;135;1663;;
3;208;1;1505;40885;4;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;225;1663;;
3;208;1;1505;40885;6;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;315;1663;;
;;;;;;;;;;;;;;;;
3;208;1;1505;40885;7;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;45;1663;;
3;208;1;1505;40885;8;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;135;1663;;
3;208;1;1505;40885;9;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;315;1663;;
;;;;;;;;;;;;;;;;
3;208;1;1505;40885;10;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;45;1663;;
3;208;1;1505;40885;11;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;135;1663;;
3;208;1;1505;40885;10;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;225;1663;;
3;208;1;1505;40885;12;;;;Place de l'Alpe de Venosc;45.00422;6.121567;Place du Venosc;315;1663;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
HOTEL LA BRUNERIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;4357;;52459;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;30;1681;;
1;208;1;4357;;56756;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;180;1681;;
;;;;;;;;;;;;;;;;
2;208;1;2061;;25885;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;30;1681;;
2;208;1;2061;;33843;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;180;1681;;
;;;;;;;;;;;;;;;;
3;208;1;1505;40377;1;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;30;1681;;
3;208;1;1505;40377;2;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;180;1681;;
;;;;;;;;;;;;;;;;
3;208;1;1505;40377;4;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;30;1681;;
3;208;1;1505;40377;5;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;180;1681;;
;;;;;;;;;;;;;;;;
3;208;1;1505;40377;6;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;30;1681;;
3;208;1;1505;40377;7;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;180;1681;;
;;;;;;;;;;;;;;;;
3;208;1;1505;40377;8;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;30;1681;;
3;208;1;1505;40377;9;;;;Hotel la Brunerie;45.012418;6.124389;Super-U;180;1681;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
CENTRAL FT;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;4357;;11065;;;;Central FT;45.016584;6.126073;Central FT;70;1685;;
1;208;1;4357;;11066;;;;Central FT;45.016584;6.126073;Central FT;200;1685;;
