tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
RUE DES VIKINGS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22540;;22866;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
1;208;20;22540;;22867;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
2;208;20;23540;;12170;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
2;208;20;23540;;12174;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
3;208;20;58506;609413;12;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
3;208;20;58506;609413;13;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
3;208;20;58506;609413;15;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
3;208;20;58506;609413;16;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
TDF BoT;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22540;;23412;;;;TDF Alpette;45.012263;6.132009;TDF BoT;210;1796;;
1;208;20;22540;;23413;;;;TDF Alpette;45.012263;6.132009;TDF BoT;270;1796;;
1;208;20;22540;;23414;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1796;;
;;;;;;;;;;;;;;;;
2;208;20;23540;;12928;;;;TDF Alpette;45.012263;6.132009;TDF BoT;210;1796;;
2;208;20;23540;;12929;;;;TDF Alpette;45.012263;6.132009;TDF BoT;270;1796;;
2;208;20;23540;;12930;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1796;;
;;;;;;;;;;;;;;;;
3;208;20;58506;609435;9;;;;TDF Alpette;45.012263;6.132009;TDF BoT;210;1796;;
3;208;20;58506;609435;10;;;;TDF Alpette;45.012263;6.132009;TDF BoT;270;1796;;
3;208;20;58506;609435;11;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1796;;
;;;;;;;;;;;;;;;;
3;208;20;58506;609435;12;;;;TDF Alpette;45.012263;6.132009;TDF BoT;210;1796;;
3;208;20;58506;609435;13;;;;TDF Alpette;45.012263;6.132009;TDF BoT;270;1796;;
3;208;20;58506;609435;14;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1796;;
;;;;;;;;;;;;;;;;
3;208;20;58506;609435;15;;;;TDF Alpette;45.012263;6.132009;TDF BoT;210;1796;;
