tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
TDF BoT;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3380;;48488;;;;TDF Alpette;45.012263;6.132009;TDF BoT;230;1804;;
2;208;15;3380;;48487;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1804;;
;;;;;;;;;;;;;;;;
3;208;15;3800;423039;61;;;;TDF Alpette;45.012263;6.132009;TDF BoT;230;1804;;
3;208;15;3800;423039;62;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1804;;
;;;;;;;;;;;;;;;;
3;208;15;3800;423039;71;;;;TDF Alpette;45.012263;6.132009;TDF BoT;230;1804;;
3;208;15;3800;423039;72;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1804;;
;;;;;;;;;;;;;;;;
3;208;15;3800;423039;81;;;;TDF Alpette;45.012263;6.132009;TDF BoT;230;1804;;
3;208;15;3800;423039;82;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1804;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
RTE. DU PETIT PLAN;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;;;;UMTS 2100;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;0;1630;;
2;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;130;1630;;
2;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;220;1630;;
;;;;;;;;;;;;;;;;
2;208;15;;;;UMTS 900;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;0;1630;;
2;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;130;1630;;
2;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;220;1630;;
;;;;;;;;;;;;;;;;
3;208;15;;;;LTE 2600;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;0;1630;;
3;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;130;1630;;
3;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;220;1630;;
;;;;;;;;;;;;;;;;
3;208;15;;;;LTE 700;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;0;1630;;
3;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;130;1630;;
3;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;220;1630;;
;;;;;;;;;;;;;;;;
3;208;15;;;;LTE 1800;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;0;1630;;
3;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;130;1630;;
3;208;15;;;;;;;Rte. du Petit Plan;45.023116;6.125569;Petit Plan;220;1630;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
DIABLE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3380;;9296;;;;TDF le Diable;44.997653;6.148016;TDF Diable;340;2419;;
;;;;;;;;;;;;;;;;
2;208;15;3380;;56239;;;;TDF le Diable;44.997653;6.148016;TDF Diable;340;2419;;
;;;;;;;;;;;;;;;;
3;208;15;3800;420804;61;;;;TDF le Diable;44.997653;6.148016;TDF Diable;340;2419;;
;;;;;;;;;;;;;;;;
3;208;15;3800;420804;71;;;;TDF le Diable;44.997653;6.148016;TDF Diable;340;2419;;
;;;;;;;;;;;;;;;;
3;208;15;3800;420804;81;;;;TDF le Diable;44.997653;6.148016;TDF Diable;340;2419;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
TDF LE COLLET;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3380;;7615;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;140;1205;;
2;208;15;3380;;7616;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;260;1205;;
;;;;;;;;;;;;;;;;
2;208;15;3380;;57920;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;140;1205;;
2;208;15;3380;;57919;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;260;1205;;
;;;;;;;;;;;;;;;;
3;208;15;3800;420463;61;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;140;1205;;
3;208;15;3800;420463;62;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;260;1205;;
;;;;;;;;;;;;;;;;
3;208;15;3800;420463;71;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;140;1205;;
3;208;15;3800;420463;72;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;260;1205;;
;;;;;;;;;;;;;;;;
3;208;15;3800;420463;81;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;140;1205;;
3;208;15;3800;420463;82;;;;TDF le Collet;44.992973;6.108781;TDF Venosc;260;1205;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
