tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
RUE DES VIKINGS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26540;;33827;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
1;208;10;26540;;43827;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
2;208;10;27540;;3364;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
2;208;10;27540;;3372;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
3;208;10;58506;609413;0;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
3;208;10;58506;609413;1;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
3;208;10;58506;609413;3;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
3;208;10;58506;609413;4;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
3;208;10;58506;609413;6;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
3;208;10;58506;609413;7;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
3;208;10;58506;609413;18;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;220;1669;;
3;208;10;58506;609413;19;;;;Residence le 3300;45.005614;6.124482;Rue des Vikings;320;1669;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
TDF BoT;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26540;;63067;;;;TDF Alpette;45.012263;6.132009;TDF BoT;210;1796;;
1;208;10;26540;;63074;;;;TDF Alpette;45.012263;6.132009;TDF BoT;270;1796;;
1;208;10;26540;;63075;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1796;;
;;;;;;;;;;;;;;;;
2;208;10;27540;;12934;;;;TDF Alpette;45.012263;6.132009;TDF BoT;210;1796;;
2;208;10;27540;;12944;;;;TDF Alpette;45.012263;6.132009;TDF BoT;270;1796;;
2;208;10;27540;;12946;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1796;;
;;;;;;;;;;;;;;;;
3;208;10;58506;609435;0;;;;TDF Alpette;45.012263;6.132009;TDF BoT;210;1796;;
3;208;10;58506;609435;1;;;;TDF Alpette;45.012263;6.132009;TDF BoT;270;1796;;
3;208;10;58506;609435;2;;;;TDF Alpette;45.012263;6.132009;TDF BoT;330;1796;;
