tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
LES CONTAMINES-MONTJOIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;20992;;38188;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
1;208;1;20992;;55653;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;55186;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
2;208;1;20997;;58061;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;1;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
3;208;1;101;40777;2;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;3;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;4;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;5;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;6;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;7;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;8;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;9;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;10;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COL DU JOLY;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;10497;;46713;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
1;208;1;10497;;58175;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;40356;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
2;208;1;20997;;11693;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;1;101;43391;1;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;2;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;1;101;43391;3;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;4;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;1;101;43391;5;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;6;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;1;101;43391;7;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;8;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;1;101;43391;9;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;101;43391;10;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
BETTEX;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;20992;;51378;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
1;208;1;20992;;62524;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
1;208;1;20992;;7838;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;25435;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;15490;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
2;208;1;20997;;51774;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
3;208;1;101;41215;1;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;2;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
3;208;1;101;41215;3;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
3;208;1;101;41215;4;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;5;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
3;208;1;101;41215;6;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
3;208;1;101;41215;7;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;9;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
3;208;1;101;41215;10;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;11;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
ST-GERVAIS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;20992;;20272;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;150;793;;
1;208;1;20992;;22776;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;260;793;;
1;208;1;20992;;22777;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;340;793;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;15485;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;150;793;;
2;208;1;20997;;15486;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;260;793;;
2;208;1;20997;;22563;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;340;793;;
;;;;;;;;;;;;;;;;
3;208;1;101;40891;1;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;150;793;;
3;208;1;101;40891;2;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;260;793;;
3;208;1;101;40891;3;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;340;793;;
;;;;;;;;;;;;;;;;
3;208;1;101;40891;4;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;150;793;;
3;208;1;101;40891;5;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;260;793;;
3;208;1;101;40891;6;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;340;793;;
;;;;;;;;;;;;;;;;
3;208;1;101;40891;7;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;150;793;;
3;208;1;101;40891;8;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;260;793;;
3;208;1;101;40891;9;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;340;793;;
;;;;;;;;;;;;;;;;
3;208;1;101;40891;10;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;150;793;;
3;208;1;101;40891;11;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;260;793;;
3;208;1;101;40891;12;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;340;793;;
;;;;;;;;;;;;;;;;
3;208;1;101;40891;13;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;150;793;;
3;208;1;101;40891;14;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;260;793;;
3;208;1;101;40891;15;;;;St-Gervais  |  Patinoire;45.887806;6.713256;ST-GERVAIS;340;793;;
