tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
TOURGEVILLE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3140;;6447;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;120;;
2;208;15;3140;;;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;120;120;;
2;208;15;3140;;6452;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;240;120;;
;;;;;;;;;;;;;;;;
2;208;15;3140;;59088;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;120;;
2;208;15;3140;;;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;120;120;;
2;208;15;3140;;59083;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;240;120;;
;;;;;;;;;;;;;;;;
3;208;15;1403;413784;61;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;120;;
3;208;15;1403;413784;62;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;120;120;;
3;208;15;1403;413784;63;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;240;120;;
;;;;;;;;;;;;;;;;
3;208;15;1403;413784;81;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;120;;
3;208;15;1403;413784;82;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;120;120;;
3;208;15;1403;413784;83;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;240;120;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
POLYCLINIQUE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3140;;29105;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;20;33;;
2;208;15;3140;;29106;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;140;33;;
2;208;15;3140;;29107;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;260;33;;
;;;;;;;;;;;;;;;;
2;208;15;3140;;36430;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;20;33;;
2;208;15;3140;;36429;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;140;33;;
2;208;15;3140;;36428;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;260;33;;
;;;;;;;;;;;;;;;;
3;208;15;1403;411007;61;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;20;33;;
3;208;15;1403;411007;62;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;140;33;;
3;208;15;1403;411007;63;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;260;33;;
;;;;;;;;;;;;;;;;
3;208;15;1403;411007;71;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;20;33;;
3;208;15;1403;411007;72;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;140;33;;
3;208;15;1403;411007;73;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;260;33;;
;;;;;;;;;;;;;;;;
3;208;15;1403;411007;81;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;20;33;;
3;208;15;1403;411007;82;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;140;33;;
3;208;15;1403;411007;83;;;;Polyclinique;49.353934;0.06896;DEAUVILLE  |  Polyclinique;260;33;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
CENTRE INTERNATIONAL (CID);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3140;;724;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;40;10;;
2;208;15;3140;;731;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;140;10;;
2;208;15;3140;;732;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;230;10;;
;;;;;;;;;;;;;;;;
2;208;15;3140;;64811;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;40;10;;
2;208;15;3140;;64804;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;140;10;;
2;208;15;3140;;64803;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;230;10;;
;;;;;;;;;;;;;;;;
3;208;15;1403;411877;61;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;40;10;;
3;208;15;1403;411877;62;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;140;10;;
3;208;15;1403;411877;63;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;230;10;;
;;;;;;;;;;;;;;;;
3;208;15;1403;411877;71;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;40;10;;
3;208;15;1403;411877;72;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;140;10;;
3;208;15;1403;411877;73;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;230;10;;
;;;;;;;;;;;;;;;;
3;208;15;1403;411877;81;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;40;10;;
3;208;15;1403;411877;82;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;140;10;;
3;208;15;1403;411877;83;;;;Centre international de Deauville;49.361205;0.068484;DEAUVILLE  |  CID;230;10;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
STADE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3140;;22928;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;40;29;;
2;208;15;3140;;22929;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;150;29;;
2;208;15;3140;;22930;;;;Stade / Gare;49.358363;0.083343;DEAUVILLE  |  Stade;290;29;;
;;;;;;;;;;;;;;;;
