tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
BLONVILLE-SUR-MER;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;280;;20105;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
1;208;20;280;;20106;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
;;;;;;;;;;;;;;;;
2;208;20;20581;;86;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
2;208;20;20581;;87;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
2;208;20;20581;;82;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
2;208;20;20581;;83;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
;;;;;;;;;;;;;;;;
2;208;20;20581;;62;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
2;208;20;20581;;62;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
;;;;;;;;;;;;;;;;
3;208;20;31065;544080;6;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
3;208;20;31065;544080;7;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
VILLERS-SUR-MER;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;280;;24883;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;97;49;;
1;208;20;280;;24884;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;187;49;;
1;208;20;280;;24885;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;277;49;;
;;;;;;;;;;;;;;;;
2;208;20;20581;;20039;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;7;49;;
2;208;20;20581;;20040;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;97;49;;
2;208;20;20581;;20041;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;187;49;;
2;208;20;20581;;20041;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;277;49;;
;;;;;;;;;;;;;;;;
3;208;20;31065;541149;0;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;7;49;;
3;208;20;31065;541149;1;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;97;49;;
3;208;20;31065;541149;2;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;187;49;;
3;208;20;31065;541149;2;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;277;49;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
TOURGEVILLE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;280;;34370;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;127;;
1;208;20;280;;34554;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;100;127;;
1;208;20;280;;34733;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;220;127;;
;;;;;;;;;;;;;;;;
2;208;20;20581;;294;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;127;;
2;208;20;20581;;;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;100;127;;
