tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
BLONVILLE-SUR-MER;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;30561;;20118;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
1;208;10;30561;;20119;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
;;;;;;;;;;;;;;;;
2;208;10;31581;;88;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
2;208;10;31581;;89;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
2;208;10;31581;;84;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
2;208;10;31581;;85;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
;;;;;;;;;;;;;;;;
2;208;10;31581;;72;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
2;208;10;31581;;73;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
;;;;;;;;;;;;;;;;
3;208;10;31065;544080;15;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;40;22;;
3;208;10;31065;544080;16;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;230;22;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
VILLERS-SUR-MER;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;10;48810;;57302;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;7;49;;
2;208;10;48810;;57301;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;97;49;;
2;208;10;48810;;57644;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;187;49;;
2;208;10;48810;;57302;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;277;49;;
2;208;10;48810;;32501;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;7;49;;
2;208;10;48810;;32502;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;97;49;;
2;208;10;48810;;32504;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;187;49;;
2;208;10;48810;;32501;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;277;49;;
2;208;10;48810;;55450;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;7;49;;
2;208;10;48810;;55456;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;97;49;;
2;208;10;48810;;55459;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;187;49;;
2;208;10;48810;;55450;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;277;49;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
TOURGEVILLE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;30516;;34556;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;127;;
1;208;10;30516;;34375;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;100;127;;
1;208;10;30516;;34735;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;220;127;;
;;;;;;;;;;;;;;;;
2;208;10;31581;;465;;;;Tourgeville  |  Mont Canisy;49.334453;0.068457;TOURGEVILLE;0;127;;
