tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
BLONVILLE-SUR-MER;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;22785;;29329;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;10;25;;
1;208;1;22785;;29354;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;130;25;;
1;208;1;22785;;29356;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;250;25;;
;;;;;;;;;;;;;;;;
2;208;1;25381;;7023;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;10;25;;
2;208;1;25381;;51991;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;130;25;;
2;208;1;25381;;15026;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;250;25;;
;;;;;;;;;;;;;;;;
2;208;1;25381;;14858;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;10;25;;
2;208;1;25381;;11578;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;130;25;;
2;208;1;25381;;11904;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;250;25;;
;;;;;;;;;;;;;;;;
3;208;1;12417;56281;1;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;10;25;;
3;208;1;12417;56281;2;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;130;25;;
3;208;1;12417;56281;3;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;250;25;;
;;;;;;;;;;;;;;;;
3;208;1;12417;56281;4;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;10;25;;
3;208;1;12417;56281;5;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;130;25;;
3;208;1;12417;56281;6;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;250;25;;
;;;;;;;;;;;;;;;;
3;208;1;12417;56281;7;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;10;25;;
3;208;1;12417;56281;8;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;130;25;;
3;208;1;12417;56281;9;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;250;25;;
;;;;;;;;;;;;;;;;
3;208;1;12417;56281;10;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;10;25;;
3;208;1;12417;56281;11;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;130;25;;
3;208;1;12417;56281;12;;;;Blonville-sur-Mer;49.335141;0.029441;BLONVILLE;250;25;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
VILLERS-SUR-MER;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;22785;;13451;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;10;43;;
1;208;1;22785;;13453;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;100;43;;
1;208;1;22785;;13454;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;190;43;;
;;;;;;;;;;;;;;;;
2;208;1;25381;;21851;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;10;43;;
2;208;1;25381;;35761;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;100;43;;
2;208;1;25381;;2176;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;190;43;;
2;208;1;25381;;53009;;;;Villers-sur-Mer  |  Eglise;49.320808;-0.00652;VILLERS  |  Eglise;10;43;;
