tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
LES CONTAMINES-MONTJOIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26540;;7473;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
1;208;10;26540;;17473;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
1;208;10;26540;;55323;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
2;208;10;27540;;10928;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;10;27540;;10931;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;10;27540;;29431;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
2;208;10;27540;;10930;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;10;27540;;10935;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;10;27540;;29842;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
2;208;10;27540;;33904;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;10;27540;;33935;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;10;27540;;33936;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
2;208;10;27540;;8466;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;10;27540;;8467;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;10;27540;;8566;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
3;208;10;58506;603639;3;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
3;208;10;58506;603639;4;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
3;208;10;58506;603639;5;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
3;208;10;58506;603639;6;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
3;208;10;58506;603639;7;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
3;208;10;58506;603639;8;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COL DU JOLY;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;GSM;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
1;208;10;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
2;208;10;U2100;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;10;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
2;208;10;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;10;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
2;208;10;U900;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;10;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;10;L1800;;3;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;10;;;4;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
