tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
LES CONTAMINES-MONTJOIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22540;;14704;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
1;208;20;22540;;14705;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
1;208;20;22540;;14706;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
2;208;20;23540;;16657;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;20;23540;;16659;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;20;23540;;16661;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
2;208;20;23540;;16658;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;20;23540;;16660;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;20;23540;;16662;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
2;208;20;23540;;17794;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;20;23540;;17805;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;20;23540;;17868;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
2;208;20;23540;;16336;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
2;208;20;23540;;16337;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
2;208;20;23540;;16338;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
3;208;20;58506;603639;12;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
3;208;20;58506;603639;13;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
3;208;20;58506;603639;14;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
3;208;20;58506;603639;15;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;10;1213;;
3;208;20;58506;603639;16;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;165;1213;;
3;208;20;58506;603639;17;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;230;1213;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COL DU JOLY;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;GSM;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
1;208;20;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
2;208;20;U2100;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;20;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
2;208;20;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;20;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
2;208;20;U900;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
2;208;20;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;20;L1800;;12;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;20;;;13;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;20;L800;;15;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1996;;
3;208;20;;;16;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MOTIVON (SFR);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22542;;12889;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
1;208;20;22542;;12890;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
2;208;20;23542;;14539;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;20;23542;;14540;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;20;23542;;14735;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;20;23542;;14736;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
2;208;20;23542;;14914;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;20;23542;;14915;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
2;208;20;23542;;15067;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
2;208;20;23542;;15068;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
3;208;20;58507;602959;12;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;20;58507;602959;13;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
3;208;20;58507;602959;15;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;190;1332;;
3;208;20;58507;602959;16;;;;Motivon  |  Gare;45.877866;6.730213;MOTIVON;250;1332;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
MONT D'ARBOIS;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;20;22542;;16561;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
1;208;20;22542;;16562;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
1;208;20;22542;;16563;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
2;208;20;23542;;18113;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
2;208;20;23542;;18114;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
2;208;20;23542;;18115;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
2;208;20;23542;;18110;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
2;208;20;23542;;18111;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
2;208;20;23542;;18112;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
3;208;20;58507;602957;12;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;20;58507;602957;13;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;20;58507;602957;14;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
;;;;;;;;;;;;;;;;
3;208;20;58507;602957;15;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;90;1841;;
3;208;20;58507;602957;16;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;210;1841;;
3;208;20;58507;602957;17;;;;Mont d'Arbois TDF  |  Telesiege;45.858888;6.662054;MONT D'ARBOIS;290;1841;;
