tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
LES CONTAMINES-MONTJOIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;20992;;38188;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
1;208;1;20992;;55653;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;37251;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
2;208;1;20997;;37252;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
2;208;1;20997;;37254;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
2;208;1;20997;;37255;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
2;208;1;20997;;15880;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
2;208;1;20997;;36994;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
2;208;1;20997;;50234;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
2;208;1;20997;;37167;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;55186;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
2;208;1;20997;;58061;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;1;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1217;;
3;208;1;101;40777;2;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1217;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;3;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;4;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
3;208;1;101;40777;5;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1219;;
3;208;1;101;40777;6;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;140;1219;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COL DU JOLY;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;GSM;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
1;208;1;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
2;208;1;U2100;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
2;208;1;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
2;208;1;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
2;208;1;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;1;L2600;;1;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;;;2;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
3;208;1;L800;;4;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;60;1995;;
3;208;1;;;5;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1995;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
BETTEX;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;20992;;51378;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
1;208;1;20992;;62524;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
1;208;1;20992;;7838;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;44971;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;44972;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
2;208;1;20997;;44974;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;44975;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
2;208;1;20997;;8009;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;13822;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
2;208;1;20997;;58800;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;11576;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
2;208;1;20997;;25435;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
2;208;1;20997;;15490;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
2;208;1;20997;;51774;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
3;208;1;101;41215;1;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;2;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
3;208;1;101;41215;3;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
;;;;;;;;;;;;;;;;
3;208;1;101;41215;4;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;55;1419;;
3;208;1;101;41215;5;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;100;1419;;
3;208;1;101;41215;6;;;;Bettex  |  Telecabine;45.874885;6.685995;BETTEX;120;1419;;
