tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
LES CONTAMINES-MONTJOIE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3740;;45077;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1226;;
2;208;15;3740;;45078;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;125;1226;;
;;;;;;;;;;;;;;;;
2;208;15;3740;;45147;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1226;;
2;208;15;3740;;45148;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;125;1226;;
;;;;;;;;;;;;;;;;
3;208;15;7403;407483;61;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1226;;
3;208;15;7403;407483;62;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;125;1226;;
;;;;;;;;;;;;;;;;
3;208;15;7403;407483;81;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;20;1226;;
3;208;15;7403;407483;82;;;;Contamines-Montjoie TDF;45.814845;6.722529;CONTAMINES-MONTJOIE;125;1226;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COL DU JOLY;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;U2100;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1995;;
2;208;15;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1996;;
;;;;;;;;;;;;;;;;
2;208;15;U900;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1995;;
2;208;15;;;;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1996;;
;;;;;;;;;;;;;;;;
3;208;15;L2600;;61;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1995;;
3;208;15;;;62;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1996;;
;;;;;;;;;;;;;;;;
3;208;15;L1800;;81;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;70;1995;;
3;208;15;;;82;;;;Col du Joly  |  Telesiege;45.785059;6.674201;COL DU JOLY;240;1996;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
SAINT NICOLAS DE VEROCE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
2;208;15;3740;;24597;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;80;1183;;
2;208;15;3740;;24598;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;170;1177;;
2;208;15;3740;;24599;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;340;1183;;
;;;;;;;;;;;;;;;;
2;208;15;3740;;24667;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;80;1183;;
2;208;15;3740;;24668;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;170;1177;;
2;208;15;3740;;24669;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;340;1183;;
;;;;;;;;;;;;;;;;
3;208;15;7403;411814;61;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;80;1183;;
3;208;15;7403;411814;62;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;170;1177;;
3;208;15;7403;411814;63;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;340;1183;;
;;;;;;;;;;;;;;;;
3;208;15;7403;411814;81;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;80;1183;;
3;208;15;7403;411814;82;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;170;1177;;
3;208;15;7403;411814;83;;;;Saint Nicolas de Veroce TDF;45.850886;6.725098;ST. NICOLAS DE VEROCE;340;1183;;
