tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
GARE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;7012;;18801;;;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;60;344;;
1;208;1;7012;;47020;;;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;170;344;;
1;208;1;7012;;49970;;;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;315;344;;
;;;;;;;;;;;;;;;;
2;208;1;1319;;49264;;;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;60;344;;
2;208;1;1319;;2156;;;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;170;344;;
2;208;1;1319;;30753;;;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;315;344;;
;;;;;;;;;;;;;;;;
3;208;1;38688;87406;1;;800;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;60;344;;
3;208;1;38688;87406;2;;800;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;170;344;;
3;208;1;38688;87406;3;;800;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;315;344;;
;;;;;;;;;;;;;;;;
3;208;1;38688;87406;4;;1800;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;60;344;;
3;208;1;38688;87406;5;;1800;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;170;344;;
3;208;1;38688;87406;6;;1800;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;315;344;;
;;;;;;;;;;;;;;;;
3;208;1;38688;87406;7;;2100;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;60;344;;
3;208;1;38688;87406;8;;2100;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;170;344;;
3;208;1;38688;87406;9;;2100;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;315;344;;
;;;;;;;;;;;;;;;;
3;208;1;38688;87406;10;;700;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;60;344;;
3;208;1;38688;87406;11;;700;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;170;344;;
3;208;1;38688;87406;12;;700;;Gare;48.109726;5.129831;CHAUMONT  |  Gare;315;344;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
CENTRAL FT;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;7012;;5272;;;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;20;343;;
1;208;1;7012;;7877;;;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;120;345;;
1;208;1;7012;;8292;;;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;220;345;;
;;;;;;;;;;;;;;;;
2;208;1;1319;;62008;;;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;20;343;;
2;208;1;1319;;52323;;;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;120;345;;
2;208;1;1319;;28904;;;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;220;345;;
;;;;;;;;;;;;;;;;
3;208;1;38688;87417;1;;800;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;20;343;;
3;208;1;38688;87417;2;;800;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;120;345;;
3;208;1;38688;87417;3;;800;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;220;345;;
;;;;;;;;;;;;;;;;
3;208;1;38688;87417;4;;1800;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;20;343;;
3;208;1;38688;87417;5;;1800;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;120;345;;
3;208;1;38688;87417;6;;1800;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;220;345;;
;;;;;;;;;;;;;;;;
3;208;1;38688;87417;7;;700;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;20;343;;
3;208;1;38688;87417;8;;700;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;120;345;;
3;208;1;38688;87417;9;;700;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;220;345;;
;;;;;;;;;;;;;;;;
3;208;1;38688;87417;10;;2100;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;20;343;;
3;208;1;38688;87417;11;;2100;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;120;345;;
3;208;1;38688;87417;12;;2100;;Central FT;48.109473;5.138276;CHAUMONT  |  Central FT;220;345;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
CENTRE-VILLE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;1;7012;;54999;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;60;348;;
1;208;1;7012;;55002;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;170;348;;
1;208;1;7012;;55003;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;280;348;;
;;;;;;;;;;;;;;;;
2;208;1;1319;;28206;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;60;348;;
2;208;1;1319;;62532;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;170;348;;
2;208;1;1319;;19318;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;280;348;;
;;;;;;;;;;;;;;;;
3;208;1;38688;85324;1;;2600;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;60;348;;
