tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
CENTRE-VILLE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26031;;34387;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;80;349;;
1;208;10;26031;;37005;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;210;349;;
1;208;10;26031;;38518;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;340;349;;
;;;;;;;;;;;;;;;;
2;208;10;27038;;49558;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;80;349;;
2;208;10;27038;;45025;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;210;349;;
2;208;10;27038;;58350;;;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;340;349;;
;;;;;;;;;;;;;;;;
3;208;10;58027;621576;0;;2600;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;80;349;;
3;208;10;58027;621576;1;;2600;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;210;349;;
3;208;10;58027;621576;2;;2600;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;340;349;;
;;;;;;;;;;;;;;;;
3;208;10;58027;621576;3;;1800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;80;349;;
3;208;10;58027;621576;4;;1800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;210;349;;
3;208;10;58027;621576;5;;1800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;340;349;;
;;;;;;;;;;;;;;;;
3;208;10;58027;607362;6;;800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;80;349;;
3;208;10;58027;607362;7;;800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;210;349;;
3;208;10;58027;607362;8;;800;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;340;349;;
;;;;;;;;;;;;;;;;
3;208;10;58027;621576;18;;2100;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;80;349;;
3;208;10;58027;621576;19;;2100;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;210;349;;
3;208;10;58027;621576;20;;2100;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;340;349;;
;;;;;;;;;;;;;;;;
3;208;10;58027;607362;25;;700;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;80;349;;
3;208;10;58027;607362;26;;700;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;210;349;;
3;208;10;58027;607362;24;;700;;Centre-ville;48.113923;5.142276;CHAUMONT  |  Centre;340;349;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
HOPITAL GENERAL;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26031;;5217;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;10;346;;
1;208;10;26031;;15217;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;130;346;;
1;208;10;26031;;25217;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;250;346;;
;;;;;;;;;;;;;;;;
2;208;10;27038;;38135;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;10;346;;
2;208;10;27038;;45018;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;130;346;;
2;208;10;27038;;49316;;;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;250;346;;
;;;;;;;;;;;;;;;;
3;208;10;58027;619829;0;;2600;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;10;346;;
3;208;10;58027;619829;1;;2600;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;130;346;;
3;208;10;58027;619829;2;;2600;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;250;346;;
;;;;;;;;;;;;;;;;
3;208;10;58027;619829;3;;1800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;10;346;;
3;208;10;58027;619829;4;;1800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;130;346;;
3;208;10;58027;619829;5;;1800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;250;346;;
;;;;;;;;;;;;;;;;
3;208;10;58027;9695;6;;800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;10;346;;
3;208;10;58027;9695;7;;800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;130;346;;
3;208;10;58027;9695;8;;800;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;250;346;;
;;;;;;;;;;;;;;;;
3;208;10;58027;619829;18;;2100;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;10;346;;
3;208;10;58027;619829;19;;2100;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;130;346;;
3;208;10;58027;619829;20;;2100;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;250;346;;
;;;;;;;;;;;;;;;;
3;208;10;58027;9695;24;;700;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;10;346;;
3;208;10;58027;9695;25;;700;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;130;346;;
3;208;10;58027;9695;26;;700;;Hopital general;48.119477;5.138504;CHAUMONT  |  Hopital;250;346;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
COLLEGE LOUISE MICHEL;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;208;10;26031;;34000;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;350;;
1;208;10;26031;;36948;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;190;350;;
1;208;10;26031;;38476;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;280;350;;
;;;;;;;;;;;;;;;;
2;208;10;27038;;41299;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;80;350;;
2;208;10;27038;;45022;;;;Bd. Lattre de Tassigny / DDE;48.104687;5.15163;CHAUMONT  |  Mises;190;350;;
