tech;mcc;mnc;lac_tac;node_id;cid;psc_pci;band;arfcn;site_name;cell_lat;cell_long;cell_name;azimuth;height;tilt_mech;tilt_el
;;;;;;;;;;;;;;;;
VODAFONE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Albota;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;22275;;50261;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;30;341;;
1;226;1;22275;;50262;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;160;341;;
1;226;1;22275;;50263;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;220;341;;
;;;;;;;;;;;;;;;;
2;226;1;23275;;50261;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;30;341;;
2;226;1;23275;;50262;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;160;341;;
2;226;1;23275;;50263;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;220;341;;
;;;;;;;;;;;;;;;;
2;226;1;23275;;50267;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;30;341;;
;;;;;;;;;;;;;;;;
3;226;1;23271;950261;13;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;30;341;;
3;226;1;23271;950261;14;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;160;341;;
3;226;1;23271;950261;15;;;;5026  |  Albota;44.769859;24.838254;ALBOTA;220;341;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Balaci;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;12110;;57231;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;0;198;;
1;226;1;12110;;57232;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;120;198;;
1;226;1;12110;;57233;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
2;226;1;13115;;57231;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;0;198;;
2;226;1;13115;;57232;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;120;198;;
2;226;1;13115;;57233;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
2;226;1;13115;;57237;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;0;198;;
2;226;1;13115;;57239;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
3;226;1;13111;957231;13;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;0;198;;
3;226;1;13111;957231;14;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;120;198;;
3;226;1;13111;957231;15;;;;5723  |  Balaci   [ORO];44.348214;24.935391;BALACI;230;198;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
B�rla;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
1;226;1;42045;;58401;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;0;202;;
1;226;1;42045;;58402;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;170;202;;
1;226;1;42045;;58403;;;;5840  |  Barla   [ORO];44.423632;24.786173;BARLA;280;202;;
